Code,Occupation Type Description
1,Accountant
2,Administrative Assistant
3,Administrative services manager
4,Auditing Clerk
5,Auditor
6,Automotive service technician and mechanic
7,Bartender
8,Billing and posting clerk and machine operator
9,"Bookkeeping, accounting, and auditing clerk"
10,Bus and truck mechanic and diesel engine specialist
11,"Bus driver, school"
12,Business operations specialist
13,Carpenter
14,Cashier
15,Cement mason and concrete finisher 
16,"Child, family, and school social worker "
17,Computer programmer
18,Computer support specialist
19,Computer systems analyst
20,Construction laborer
21,"Cook, intitution and cafeteria"
22,"Cook, retaurant"
23,"Cooks, fast food"
24,Counter and rental clerk
25,"Counter attendant, cafeteria, food conceion, and coffee shop"
26,Customer service representative
27,Dental assitant
28,Derrick Operator
29,Diagnostic Medical Sonographer
30,Dining room and cafeteria attendant
31,Dishwaher
32,Driver/sales worker
33,Electrical and electronic engineering technician
34,Electrician
35,"Electronic engineer, except computer"
36,Elementary school teacher
37,Engineering manager
38,Executive secretary 
39,Financial manager
40,First-line supervisor/manager of construction trades and extraction workers
41,First-line supervisor/manager of food preparation and serving workers
42,"First-line supervisor/manager of mechanics, installers, and repairers"
43,First-line supervisor/manager of non-retail sales workers
44,First-line supervisor/manager of office and administrative support workers
45,First-line supervisor/manager of production and operating workers
46,First-line supervisor/manager of retail sales workers
47,Food preparation and serving worker 
48,Food preparation worker
49,"Food server, nonrestaurant"
50,General and operations manager
51,Healthcare practitioner and technical worker
52,Healthcare support worker
53,"Heating, air conditioning, and refrigeration mechanic and installer"
54,"Helper--installation, maintenance, and repair workers"
55,Helper--production worker
56,Home health aide
57,"Host and hostess, restaurant, lounge, and coffee shop"
58,"Hotel, motel, and resort desk clerk"
59,Industrial truck and tractor operator
60,Information and record clerk
61,"Inspector, tester, sorter, sampler, and weigher"
62,Insurance sales agent
63,Interpreter
64,"Janitor and cleaner, except maids and housekeeping cleaners"
65,"Laborers and freight, stock, and material mover, hand"
66,Landscaping and groundskeeping worker
67,Lawyer
68,Licensed practical and licensed vocational nurse
69,Maid and housekeeping cleaner
70,"Maintenance and repair worker, general"
71,Management analyst
72,Manager
73,Medical assistant
74,Medical secretary
75,Meeting & Convention Planner
76,Middle school teacher
77,Nurse
78,"Nursing aide, orderly, and attendant"
79,"Office clerk, general"
80,Operating engineer and other construction equipment operator
81,"Packer and packager, hand"
82,Paralegal and legal assistant
83,Personal and home care aide
84,"Plumber, pipefitter, and steamfitter"
85,Police and sheriff's patrol officer
86,Postal service mail carrier
87,Preschool teacher
88,Receptionist and information clerk
89,Registered nurse
90,Retail salesperson
91,Rigger
92,"Roustabout, Oil & Gas"
93,Sales manager
94,Sales representative
95,Secondary school teacher
96,"Secretary, except legal, medical, and executive"
97,Security guard
98,"Shipping, receiving, and traffic clerk"
99,Social and community service manager
100,Social and human service assistant
101,Stock clerks and order filler
102,Teacher
103,Teacher assistant
104,Team assembler
105,Telemarketer
106,Teller
107,"Truck driver, heavy and tractor-trailer"
108,"Truck driver, light or delivery services"
109,Waiter and waitress
110,Retired
597,Other
